"D22473F6-9359-7B40-E053-6C04A8C0A630","360000","2021-06-30","GU22 7LZ","T","N","F","","25","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-9359-7B40-E053-6C04A8C0A630/current"
"CD5A9DCC-57C4-310A-E053-6C04A8C00A1F","377000","2021-09-21","GU22 7LZ","T","N","F","","27","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-57C4-310A-E053-6C04A8C00A1F/current"
"D4D42646-5A45-27F6-E053-6C04A8C0A572","268000","2021-12-07","GU22 7NA","F","N","L","","1","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5A45-27F6-E053-6C04A8C0A572/current"
"9DBAD222-3CF2-6EB3-E053-6B04A8C0F257","284000","2019-12-19","GU22 7NA","F","N","L","","5","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3CF2-6EB3-E053-6B04A8C0F257/current"
"E7B085FC-C98B-7E31-E053-6C04A8C0E67F","225000","2022-07-01","GU22 7NA","F","N","L","","6","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-C98B-7E31-E053-6C04A8C0E67F/current"
"C3C3F9B6-4D42-362B-E053-6B04A8C03ACC","240000","2021-02-19","GU22 7NA","F","N","L","","8","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4D42-362B-E053-6B04A8C03ACC/current"
"F3B6C198-C442-6E40-E053-6C04A8C0B3B4","285000","2022-09-29","GU22 7NA","F","N","L","","13","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C442-6E40-E053-6C04A8C0B3B4/current"
"5F54B81D-B73D-2B45-E053-6B04A8C01FB0","300000","2017-10-27","GU22 7NA","F","N","L","","14","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B73D-2B45-E053-6B04A8C01FB0/current"
"F87E72F9-703B-176C-E053-6B04A8C0D2BE","255000","2022-12-19","GU22 7NB","F","N","L","","14","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-703B-176C-E053-6B04A8C0D2BE/current"
"9FF0D96A-2C53-11ED-E053-6C04A8C06383","265000","2020-01-29","GU22 7NB","F","N","L","","15","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-2C53-11ED-E053-6C04A8C06383/current"
"F3B6C199-4F0F-6E40-E053-6C04A8C0B3B4","325000","2022-10-07","GU22 7NB","F","N","L","","18","RADSTONE COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C199-4F0F-6E40-E053-6C04A8C0B3B4/current"
"8A78B2B0-06DC-5CB0-E053-6B04A8C0F504","270000","2019-04-30","GU22 7NB","F","N","L","","18","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-06DC-5CB0-E053-6B04A8C0F504/current"
"EC7AD09A-3937-9200-E053-6C04A8C0E306","290000","2022-10-03","GU22 7NB","F","N","L","","20","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3937-9200-E053-6C04A8C0E306/current"
"80E1AA98-A1A8-7BF8-E053-6C04A8C00BF2","295000","2019-01-07","GU22 7NB","F","N","L","","20","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A1A8-7BF8-E053-6C04A8C00BF2/current"
"EC7AD09A-3942-9200-E053-6C04A8C0E306","300000","2022-10-07","GU22 7NB","F","N","L","","25","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3942-9200-E053-6C04A8C0E306/current"
"919FEC05-C138-9A90-E053-6C04A8C0A300","245000","2019-07-12","GU22 7NB","F","N","L","","25","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C138-9A90-E053-6C04A8C0A300/current"
"FD226036-3C53-4CB7-E053-4804A8C00430","280000","2023-04-28","GU22 7ND","F","N","L","","28","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3C53-4CB7-E053-4804A8C00430/current"
"7E86B6FB-5242-458C-E053-6B04A8C0C84C","317000","2018-11-30","GU22 7ND","F","N","L","","38","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-5242-458C-E053-6B04A8C0C84C/current"
"80E1AA98-A1CB-7BF8-E053-6C04A8C00BF2","278000","2019-01-04","GU22 7ND","F","N","L","","41","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A1CB-7BF8-E053-6C04A8C00BF2/current"
"0E082197-7F77-5C09-E063-4704A8C0A10E","220000","2023-10-06","GU22 7ND","F","N","L","","48","RADSTONE COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-7F77-5C09-E063-4704A8C0A10E/current"
"666758D7-4AA4-3363-E053-6B04A8C0D74E","295000","2018-01-30","GU22 7ND","F","N","L","","49","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4AA4-3363-E053-6B04A8C0D74E/current"
"D707E535-F591-0AD9-E053-6B04A8C067CC","295000","2021-08-06","GU22 7ND","F","N","L","","51","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E535-F591-0AD9-E053-6B04A8C067CC/current"
"64342BFE-D84D-422C-E053-6C04A8C0FB8A","295000","2017-12-15","GU22 7ND","F","N","L","","52","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-D84D-422C-E053-6C04A8C0FB8A/current"
"F16F63C6-1BA1-0491-E053-6C04A8C032ED","322500","2022-11-04","GU22 7ND","F","N","L","","55","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1BA1-0491-E053-6C04A8C032ED/current"
"BEF7EBBF-50C4-7A76-E053-6B04A8C092F7","265000","2021-01-19","GU22 7ND","F","N","L","","57","RADSTONE COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-50C4-7A76-E053-6B04A8C092F7/current"
"75050A85-AB65-9A88-E053-6B04A8C02390","450000","2018-07-12","GU22 7NE","T","N","F","","3","QUEENS COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-AB65-9A88-E053-6B04A8C02390/current"
"5CF9903C-7C03-7F13-E053-6C04A8C074B1","420000","2017-10-09","GU22 7NE","T","N","F","","4","QUEENS COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7C03-7F13-E053-6C04A8C074B1/current"
"C3C3F9B6-4C7B-362B-E053-6B04A8C03ACC","450000","2021-03-01","GU22 7NF","T","N","F","","1","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4C7B-362B-E053-6B04A8C03ACC/current"
"C3C3F9B6-4ECB-362B-E053-6B04A8C03ACC","265000","2021-03-19","GU22 7NG","F","N","L","19","WESTVIEW","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4ECB-362B-E053-6B04A8C03ACC/current"
"453D27A3-886E-EF91-E050-A8C0630574D7","165500","2016-12-07","GU22 7NG","F","N","L","20","WESTVIEW","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-886E-EF91-E050-A8C0630574D7/current"
"453D27A3-886F-EF91-E050-A8C0630574D7","270000","2016-12-02","GU22 7NG","F","N","L","28","WESTVIEW","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-886F-EF91-E050-A8C0630574D7/current"
"E53EDD2E-BB4F-83EC-E053-6B04A8C03A59","700000","2022-01-21","GU22 7NH","D","N","F","","7","HILL VIEW ROAD","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-BB4F-83EC-E053-6B04A8C03A59/current"
"F3B6C198-C578-6E40-E053-6C04A8C0B3B4","260000","2022-05-24","GU22 7NL","F","N","L","40","HIGHDENE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C578-6E40-E053-6C04A8C0B3B4/current"
"9DBAD222-3DFA-6EB3-E053-6B04A8C0F257","240000","2019-11-20","GU22 7NN","F","N","L","16","PINEHURST","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3DFA-6EB3-E053-6B04A8C0F257/current"
"64342BFE-D894-422C-E053-6C04A8C0FB8A","302500","2018-01-15","GU22 7NP","F","N","L","","16 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-D894-422C-E053-6C04A8C0FB8A/current"
"BA558B33-15BB-76EF-E053-6B04A8C0B4B7","265000","2020-10-30","GU22 7NP","F","N","L","","17 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-15BB-76EF-E053-6B04A8C0B4B7/current"
"7C2D0700-A73A-4963-E053-6B04A8C07B97","240000","2018-11-02","GU22 7NP","F","N","L","","17 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-A73A-4963-E053-6B04A8C07B97/current"
"F5E8B081-CE47-3A13-E053-6C04A8C060B7","285000","2023-01-12","GU22 7NP","F","N","L","","34 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CE47-3A13-E053-6C04A8C060B7/current"
"8355F009-70EA-55C5-E053-6B04A8C0D090","266000","2019-01-31","GU22 7NQ","F","N","L","29","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-70EA-55C5-E053-6B04A8C0D090/current"
"B5755FFE-643E-7D01-E053-6C04A8C036B6","276000","2020-07-17","GU22 7NQ","F","N","L","30","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-643E-7D01-E053-6C04A8C036B6/current"
"5CF9903C-7DA7-7F13-E053-6C04A8C074B1","232000","2017-10-18","GU22 7NQ","F","N","L","31","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7DA7-7F13-E053-6C04A8C074B1/current"
"8A78B2B0-0863-5CB0-E053-6B04A8C0F504","250000","2019-04-17","GU22 7NQ","F","N","L","32","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-0863-5CB0-E053-6B04A8C0F504/current"
"8355F009-70EB-55C5-E053-6B04A8C0D090","222000","2019-02-04","GU22 7NQ","F","N","L","36","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-70EB-55C5-E053-6B04A8C0D090/current"
"5F54B81D-B877-2B45-E053-6B04A8C01FB0","225000","2017-10-20","GU22 7NQ","F","N","L","36","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B877-2B45-E053-6B04A8C01FB0/current"
"C3C3F9B6-4ECD-362B-E053-6B04A8C03ACC","260000","2021-03-05","GU22 7NQ","F","N","L","37","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4ECD-362B-E053-6B04A8C03ACC/current"
"50F18103-881A-9FD5-E050-A8C063054923","284500","2017-05-05","GU22 7NQ","F","N","L","38","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-881A-9FD5-E050-A8C063054923/current"
"C8A3A576-A152-0425-E053-6C04A8C0947B","251000","2021-04-16","GU22 7NQ","F","N","L","39","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A152-0425-E053-6C04A8C0947B/current"
"7011B109-DAFB-8ED6-E053-6B04A8C075C1","255000","2018-05-11","GU22 7NR","F","N","L","","1","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DAFB-8ED6-E053-6B04A8C075C1/current"
"50F18103-882B-9FD5-E050-A8C063054923","200000","2017-04-03","GU22 7NR","F","N","L","","2","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-882B-9FD5-E050-A8C063054923/current"
"0E082197-36E3-5C09-E063-4704A8C0A10E","250000","2023-07-14","GU22 7NR","F","N","L","","6","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-36E3-5C09-E063-4704A8C0A10E/current"
"7011B109-DAF5-8ED6-E053-6B04A8C075C1","215000","2018-05-11","GU22 7NR","F","N","L","","6","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DAF5-8ED6-E053-6B04A8C075C1/current"
"1061746E-753B-3C34-E063-4804A8C0F9E7","245000","2023-01-12","GU22 7NR","F","N","L","","8","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-753B-3C34-E063-4804A8C0F9E7/current"
"CFC9085D-0F2D-9A70-E053-6B04A8C09D6A","220000","2021-06-29","GU22 7NR","F","N","L","","9","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-0F2D-9A70-E053-6B04A8C09D6A/current"
"1061746E-E681-3C34-E063-4804A8C0F9E7","240000","2023-10-12","GU22 7NR","F","N","L","","11","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-E681-3C34-E063-4804A8C0F9E7/current"
"E7B085FC-CAFA-7E31-E053-6C04A8C0E67F","270000","2022-06-09","GU22 7NR","F","N","L","","12","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CAFA-7E31-E053-6C04A8C0E67F/current"
"C6209F60-4C4E-295E-E053-6C04A8C0DDCC","250000","2021-01-29","GU22 7NR","F","N","L","","15","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-4C4E-295E-E053-6C04A8C0DDCC/current"
"E073986B-C291-2134-E053-6C04A8C0233B","275000","2021-09-09","GU22 7NR","F","N","L","","18","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-C291-2134-E053-6C04A8C0233B/current"
"79A74E22-2727-1289-E053-6B04A8C01627","260000","2018-09-11","GU22 7NR","F","N","L","","18","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-2727-1289-E053-6B04A8C01627/current"
"D93B27B1-5F89-3100-E053-6C04A8C08887","247000","2021-09-17","GU22 7NR","F","N","L","","19","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-5F89-3100-E053-6C04A8C08887/current"
"E2D14906-0E92-4C2D-E053-6B04A8C0422B","280000","2022-04-29","GU22 7NS","F","N","L","","4","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-0E92-4C2D-E053-6B04A8C0422B/current"
"E7B085FC-CB18-7E31-E053-6C04A8C0E67F","292000","2022-04-08","GU22 7NS","F","N","L","","7","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CB18-7E31-E053-6C04A8C0E67F/current"
"64342BFE-DA4E-422C-E053-6C04A8C0FB8A","312500","2017-12-14","GU22 7NS","F","N","L","","7","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DA4E-422C-E053-6C04A8C0FB8A/current"
"FD226036-3D94-4CB7-E053-4804A8C00430","255290","2022-11-18","GU22 7NS","F","N","L","","8","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3D94-4CB7-E053-4804A8C00430/current"
"A2479555-9A14-74C7-E053-6B04A8C0887D","282000","2020-02-21","GU22 7NS","F","N","L","","9","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-9A14-74C7-E053-6B04A8C0887D/current"
"0E082197-7F7E-5C09-E063-4704A8C0A10E","515000","2023-11-29","GU22 7NT","T","N","L","","4","FAIRVIEW CLOSE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-7F7E-5C09-E063-4704A8C0A10E/current"
"BA558B33-1B9D-76EF-E053-6B04A8C0B4B7","380000","2020-03-12","GU22 7NU","T","N","L","","8","FAIRVIEW AVENUE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-1B9D-76EF-E053-6B04A8C0B4B7/current"
"0E082197-7F9D-5C09-E063-4704A8C0A10E","515000","2023-11-29","GU22 7NU","T","N","L","","10","FAIRVIEW AVENUE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-7F9D-5C09-E063-4704A8C0A10E/current"
"9B361206-B56C-1904-E053-6B04A8C0EEB5","435000","2019-11-29","GU22 7NW","T","N","F","","1","PARK COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-B56C-1904-E053-6B04A8C0EEB5/current"
"8A78B2B0-06DE-5CB0-E053-6B04A8C0F504","410000","2019-04-04","GU22 7NW","T","N","F","","2","PARK COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-06DE-5CB0-E053-6B04A8C0F504/current"
"F16F63C6-1B98-0491-E053-6C04A8C032ED","520000","2022-09-12","GU22 7NW","T","N","F","","4","PARK COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1B98-0491-E053-6C04A8C032ED/current"
"87E1551E-93DE-6405-E053-6C04A8C0B2EE","430000","2019-03-06","GU22 7NW","T","N","F","","6","PARK COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-93DE-6405-E053-6C04A8C0B2EE/current"
"726BF13B-BD5C-0A46-E053-6C04A8C01D0D","490000","2018-06-28","GU22 7NW","T","N","F","","6","PARK COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-BD5C-0A46-E053-6C04A8C01D0D/current"
"EA3278AA-81C0-2676-E053-6B04A8C015F8","265000","2022-01-24","GU22 7NX","F","N","L","20","ELMCROFT","FAIRVIEW AVENUE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-81C0-2676-E053-6B04A8C015F8/current"
"6DA0844A-6079-30F2-E053-6B04A8C05F3B","275000","2018-05-10","GU22 7NX","F","N","L","20","ELMCROFT","FAIRVIEW AVENUE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-6079-30F2-E053-6B04A8C05F3B/current"
"06C9F487-C3BB-9388-E063-4804A8C0BD98","248000","2023-08-11","GU22 7NX","F","N","L","25","ELMCROFT","FAIRVIEW AVENUE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/06C9F487-C3BB-9388-E063-4804A8C0BD98/current"
"50F18103-8A73-9FD5-E050-A8C063054923","392500","2017-04-28","GU22 7NY","F","N","L","FLAT 13","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8A73-9FD5-E050-A8C063054923/current"
"5A9D8B55-B74D-68EB-E053-6B04A8C0D293","386000","2017-08-25","GU22 7NY","F","N","L","FLAT 19","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B74D-68EB-E053-6B04A8C0D293/current"
"9DBAD222-40DB-6EB3-E053-6B04A8C0F257","252000","2019-12-13","GU22 7NY","F","N","L","FLAT 2","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-40DB-6EB3-E053-6B04A8C0F257/current"
"4C4EDFFF-E95D-1854-E050-A8C063054F34","275000","2017-02-27","GU22 7NY","F","N","L","FLAT 21","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EDFFF-E95D-1854-E050-A8C063054F34/current"
"FAC30767-82F5-5E20-E053-4704A8C004EE","337500","2021-09-24","GU22 7NY","F","N","L","FLAT 25","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-82F5-5E20-E053-4704A8C004EE/current"
"8F1B26BE-34F8-53DB-E053-6C04A8C03649","325000","2019-06-26","GU22 7NY","F","N","L","FLAT 25","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8F1B26BE-34F8-53DB-E053-6C04A8C03649/current"
"8A78B2B0-0AC8-5CB0-E053-6B04A8C0F504","252500","2019-01-25","GU22 7NY","F","N","L","FLAT 26","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-0AC8-5CB0-E053-6B04A8C0F504/current"
"666758D7-4E27-3363-E053-6B04A8C0D74E","255000","2017-12-04","GU22 7NY","F","N","L","FLAT 29","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4E27-3363-E053-6B04A8C0D74E/current"
"FD226036-3F96-4CB7-E053-4804A8C00430","310000","2023-02-13","GU22 7NY","F","N","L","FLAT 4","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3F96-4CB7-E053-4804A8C00430/current"
"726BF13B-4D9B-0A46-E053-6C04A8C01D0D","360000","2018-06-01","GU22 7NY","F","N","L","FLAT 43","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4D9B-0A46-E053-6C04A8C01D0D/current"
"8355F009-72D0-55C5-E053-6B04A8C0D090","252500","2019-01-25","GU22 7NY","F","N","L","FLAT 45","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-72D0-55C5-E053-6B04A8C0D090/current"
"79A74E22-2A42-1289-E053-6B04A8C01627","355000","2018-07-20","GU22 7NY","F","N","L","FLAT 50","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-2A42-1289-E053-6B04A8C01627/current"
"F5E8B081-D316-3A13-E053-6C04A8C060B7","305000","2022-11-18","GU22 7NY","F","N","L","FLAT 51","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-D316-3A13-E053-6C04A8C060B7/current"
"5F54B81D-BB5D-2B45-E053-6B04A8C01FB0","295000","2017-09-01","GU22 7NY","F","N","L","FLAT 52","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-BB5D-2B45-E053-6B04A8C01FB0/current"
"6DA0844A-62C4-30F2-E053-6B04A8C05F3B","245000","2018-03-27","GU22 7NY","F","N","L","FLAT 6","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-62C4-30F2-E053-6B04A8C05F3B/current"
"BA558B33-1B03-76EF-E053-6B04A8C0B4B7","342000","2020-10-07","GU22 7NY","F","N","L","FLAT 7","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-1B03-76EF-E053-6B04A8C0B4B7/current"
"EED73E76-2E0C-6AF3-E053-6C04A8C08ABA","222000","2022-02-18","GU22 7NY","F","N","L","FLAT 8","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2E0C-6AF3-E053-6C04A8C08ABA/current"
"68FEB20B-F956-38DA-E053-6C04A8C051AE","285000","2018-02-15","GU22 7NY","F","N","L","FLAT 9","BRADFIELD HOUSE","BRADFIELD CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/68FEB20B-F956-38DA-E053-6C04A8C051AE/current"
"A2479555-DD71-74C7-E053-6B04A8C0887D","235000","2019-08-02","GU22 7PB","F","N","L","FLAT 11A","CENTRIUM","STATION APPROACH","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-DD71-74C7-E053-6B04A8C0887D/current"
"A2479555-DD6E-74C7-E053-6B04A8C0887D","245000","2019-08-02","GU22 7PB","F","N","L","FLAT 11B","CENTRIUM","STATION APPROACH","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-DD6E-74C7-E053-6B04A8C0887D/current"
"64342BFF-6664-422C-E053-6C04A8C0FB8A","345000","2017-11-28","GU22 7PB","F","N","L","FLAT 22","CENTRIUM","STATION APPROACH","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-6664-422C-E053-6C04A8C0FB8A/current"
