unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"5A9D8B56-26E4-68EB-E053-6B04A8C0D293","2950800","2017-05-25","SW11 8DX","F","Y","L","APARTMENT 33","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B56-26E4-68EB-E053-6B04A8C0D293/current"
"582D0637-FCE4-8F22-E053-6C04A8C01BAC","1990000","2017-06-16","SW11 8DX","F","Y","L","APARTMENT 34","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-FCE4-8F22-E053-6C04A8C01BAC/current"
"61D8894E-B111-3DE6-E053-6C04A8C01207","3088000","2017-08-23","SW11 8DX","F","Y","L","APARTMENT 35","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-B111-3DE6-E053-6C04A8C01207/current"
"61D8894E-B110-3DE6-E053-6C04A8C01207","2702000","2017-08-23","SW11 8DX","F","Y","L","APARTMENT 36","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-B110-3DE6-E053-6C04A8C01207/current"
"64342BFE-EE2A-422C-E053-6C04A8C0FB8A","1920000","2017-06-20","SW11 8DX","F","Y","L","APARTMENT 37","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-EE2A-422C-E053-6C04A8C0FB8A/current"
"64342BFE-EFAC-422C-E053-6C04A8C0FB8A","1970000","2017-11-24","SW11 8DX","F","Y","L","APARTMENT 38","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-EFAC-422C-E053-6C04A8C0FB8A/current"
"55BDCAE6-8E13-521D-E053-6B04A8C0DD7A","777000","2017-05-08","SW11 8DX","F","Y","L","APARTMENT 39","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-8E13-521D-E053-6B04A8C0DD7A/current"
"64342BFE-EC6A-422C-E053-6C04A8C0FB8A","745000","2017-05-22","SW11 8DX","F","Y","L","APARTMENT 4","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-EC6A-422C-E053-6C04A8C0FB8A/current"
"5CF9903C-8F4A-7F13-E053-6C04A8C074B1","780000","2017-06-29","SW11 8DX","F","Y","L","APARTMENT 40","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8F4A-7F13-E053-6C04A8C074B1/current"
"5CF9903C-8E13-7F13-E053-6C04A8C074B1","668000","2017-06-22","SW11 8DX","F","Y","L","APARTMENT 41","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8E13-7F13-E053-6C04A8C074B1/current"
"5CF9903C-8E81-7F13-E053-6C04A8C074B1","1925000","2017-07-05","SW11 8DX","F","Y","L","APARTMENT 42","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8E81-7F13-E053-6C04A8C074B1/current"
"64342BFF-69DE-422C-E053-6C04A8C0FB8A","1625000","2017-11-29","SW11 8DX","F","Y","L","APARTMENT 43","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-69DE-422C-E053-6C04A8C0FB8A/current"
"5CF9903C-8F22-7F13-E053-6C04A8C074B1","790000","2017-06-28","SW11 8DX","F","Y","L","APARTMENT 44","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8F22-7F13-E053-6C04A8C074B1/current"
"5CF9903C-8E26-7F13-E053-6C04A8C074B1","825000","2017-06-27","SW11 8DX","F","Y","L","APARTMENT 45","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8E26-7F13-E053-6C04A8C074B1/current"
"61D8894E-5FCD-3DE6-E053-6C04A8C01207","765000","2017-06-26","SW11 8DX","F","Y","L","APARTMENT 46","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-5FCD-3DE6-E053-6C04A8C01207/current"
"5A9D8B55-C4DD-68EB-E053-6B04A8C0D293","1945000","2017-06-23","SW11 8DX","F","Y","L","APARTMENT 47","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C4DD-68EB-E053-6B04A8C0D293/current"
"5CF9903C-F811-7F13-E053-6C04A8C074B1","1739000","2017-06-27","SW11 8DX","F","Y","L","APARTMENT 48","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-F811-7F13-E053-6C04A8C074B1/current"
"5CF9903C-8ECB-7F13-E053-6C04A8C074B1","810000","2017-06-23","SW11 8DX","F","Y","L","APARTMENT 49","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8ECB-7F13-E053-6C04A8C074B1/current"
"55BDCAE6-8E35-521D-E053-6B04A8C0DD7A","1578000","2017-05-19","SW11 8DX","F","Y","L","APARTMENT 5","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-8E35-521D-E053-6B04A8C0DD7A/current"
"5CF9903C-8DF6-7F13-E053-6C04A8C074B1","775000","2017-06-26","SW11 8DX","F","Y","L","APARTMENT 50","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8DF6-7F13-E053-6C04A8C074B1/current"
"5CF9903C-F812-7F13-E053-6C04A8C074B1","688000","2017-07-04","SW11 8DX","F","Y","L","APARTMENT 51","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-F812-7F13-E053-6C04A8C074B1/current"
"5CF9903C-F7E3-7F13-E053-6C04A8C074B1","1902500","2017-06-20","SW11 8DX","F","Y","L","APARTMENT 52","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-F7E3-7F13-E053-6C04A8C074B1/current"
"5A9D8B56-26EA-68EB-E053-6B04A8C0D293","1935750","2017-06-20","SW11 8DX","F","Y","L","APARTMENT 53","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B56-26EA-68EB-E053-6B04A8C0D293/current"
"5CF9903C-8DCE-7F13-E053-6C04A8C074B1","802000","2017-07-04","SW11 8DX","F","Y","L","APARTMENT 54","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8DCE-7F13-E053-6C04A8C074B1/current"
"666758D7-5C71-3363-E053-6B04A8C0D74E","690000","2018-01-12","SW11 8DX","F","Y","L","APARTMENT 55","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5C71-3363-E053-6B04A8C0D74E/current"
"61D8894E-5FCC-3DE6-E053-6C04A8C01207","700000","2017-07-19","SW11 8DX","F","Y","L","APARTMENT 56","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-5FCC-3DE6-E053-6C04A8C01207/current"
"64342BFF-68FB-422C-E053-6C04A8C0FB8A","1935000","2017-08-15","SW11 8DX","F","Y","L","APARTMENT 57","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-68FB-422C-E053-6C04A8C0FB8A/current"
"666758D7-5B53-3363-E053-6B04A8C0D74E","1980000","2017-07-06","SW11 8DX","F","Y","L","APARTMENT 58","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5B53-3363-E053-6B04A8C0D74E/current"
"582D0637-9B29-8F22-E053-6C04A8C01BAC","817000","2017-06-08","SW11 8DX","F","Y","L","APARTMENT 59","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-9B29-8F22-E053-6C04A8C01BAC/current"
"55BDCAE6-8E11-521D-E053-6B04A8C0DD7A","1819000","2017-05-22","SW11 8DX","F","Y","L","APARTMENT 6","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-8E11-521D-E053-6B04A8C0DD7A/current"
"55BDCAE6-ED81-521D-E053-6B04A8C0DD7A","1091400","2017-03-22","SW11 8DX","F","N","L","APARTMENT 6","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-ED81-521D-E053-6B04A8C0DD7A/current"
"5CF9903C-F7EF-7F13-E053-6C04A8C074B1","796000","2017-06-19","SW11 8DX","F","Y","L","APARTMENT 60","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-F7EF-7F13-E053-6C04A8C074B1/current"
"61D8894E-5FF6-3DE6-E053-6C04A8C01207","727000","2017-08-25","SW11 8DX","F","Y","L","APARTMENT 61","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-5FF6-3DE6-E053-6C04A8C01207/current"
"666758D7-5B54-3363-E053-6B04A8C0D74E","3875000","2017-07-06","SW11 8DX","F","Y","L","APARTMENT 62","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-5B54-3363-E053-6B04A8C0D74E/current"
"AE4D86D4-B7D3-4619-E053-6C04A8C03CD0","1400000","2020-06-17","SW11 8DX","F","N","L","APARTMENT 63","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/AE4D86D4-B7D3-4619-E053-6C04A8C03CD0/current"
"8F1B26BE-4142-53DB-E053-6C04A8C03649","1500000","2019-05-01","SW11 8DX","F","Y","L","APARTMENT 63","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/8F1B26BE-4142-53DB-E053-6C04A8C03649/current"
"5A9D8B55-C4D5-68EB-E053-6B04A8C0D293","822000","2017-06-16","SW11 8DX","F","Y","L","APARTMENT 64","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C4D5-68EB-E053-6B04A8C0D293/current"
"5CF9903C-8F65-7F13-E053-6C04A8C074B1","3810000","2017-06-16","SW11 8DX","F","Y","L","APARTMENT 65","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8F65-7F13-E053-6C04A8C074B1/current"
"64342BFE-EC4B-422C-E053-6C04A8C0FB8A","1900800","2017-06-16","SW11 8DX","F","Y","L","APARTMENT 66","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-EC4B-422C-E053-6C04A8C0FB8A/current"
"61D8894E-B10B-3DE6-E053-6C04A8C01207","782000","2017-09-01","SW11 8DX","F","Y","L","APARTMENT 67","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-B10B-3DE6-E053-6C04A8C01207/current"
"5CF9903C-8DD8-7F13-E053-6C04A8C074B1","3810000","2017-06-30","SW11 8DX","F","Y","L","APARTMENT 68","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8DD8-7F13-E053-6C04A8C074B1/current"
"64342BFE-EE64-422C-E053-6C04A8C0FB8A","1550000","2017-10-30","SW11 8DX","F","Y","L","APARTMENT 69","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-EE64-422C-E053-6C04A8C0FB8A/current"
"5CF9903C-F80F-7F13-E053-6C04A8C074B1","855600","2017-06-27","SW11 8DX","F","Y","L","APARTMENT 7","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-F80F-7F13-E053-6C04A8C074B1/current"
"5A9D8B55-C501-68EB-E053-6B04A8C0D293","793000","2017-06-14","SW11 8DX","F","Y","L","APARTMENT 70","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C501-68EB-E053-6B04A8C0D293/current"
"5CF9903C-8F8A-7F13-E053-6C04A8C074B1","4208000","2017-06-16","SW11 8DX","F","Y","L","APARTMENT 71","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8F8A-7F13-E053-6C04A8C074B1/current"
"5A9D8B55-C527-68EB-E053-6B04A8C0D293","2900000","2017-06-14","SW11 8DX","F","Y","L","APARTMENT 72","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-C527-68EB-E053-6B04A8C0D293/current"
"64342BFF-68F5-422C-E053-6C04A8C0FB8A","4250000","2017-08-23","SW11 8DX","F","Y","L","APARTMENT 73","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-68F5-422C-E053-6C04A8C0FB8A/current"
"64342BFF-68F4-422C-E053-6C04A8C0FB8A","3079000","2017-08-23","SW11 8DX","F","Y","L","APARTMENT 74","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-68F4-422C-E053-6C04A8C0FB8A/current"
"64342BFE-EC71-422C-E053-6C04A8C0FB8A","820000","2017-06-16","SW11 8DX","F","Y","L","APARTMENT 8","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-EC71-422C-E053-6C04A8C0FB8A/current"
"64342BFE-EC49-422C-E053-6C04A8C0FB8A","1374540","2017-06-06","SW11 8DX","F","Y","L","APARTMENT 9","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-EC49-422C-E053-6C04A8C0FB8A/current"
"7C2D0701-24EC-4963-E053-6B04A8C07B97","2840000","2017-12-14","SW11 8DX","O","Y","L","UNIT A1","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0701-24EC-4963-E053-6B04A8C07B97/current"
"64342BFF-68D8-422C-E053-6C04A8C0FB8A","2600000","2017-06-30","SW11 8DX","O","Y","L","UNIT A2","5","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-68D8-422C-E053-6C04A8C0FB8A/current"
"E2D14906-203B-4C2D-E053-6B04A8C0422B","240000","2022-04-19","SW11 8EA","F","N","L","APARTMENT 11","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-203B-4C2D-E053-6B04A8C0422B/current"
"EC7AD09A-4C38-9200-E053-6C04A8C0E306","207500","2021-07-30","SW11 8EA","F","N","L","APARTMENT 14","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-4C38-9200-E053-6C04A8C0E306/current"
"06C9F487-CE3C-9388-E063-4804A8C0BD98","150000","2022-08-12","SW11 8EA","F","N","L","APARTMENT 24","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/06C9F487-CE3C-9388-E063-4804A8C0BD98/current"
"EED73E76-3C5A-6AF3-E053-6C04A8C08ABA","141250","2021-10-12","SW11 8EA","F","N","L","APARTMENT 27","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-3C5A-6AF3-E053-6C04A8C08ABA/current"
"BA558B33-2658-76EF-E053-6B04A8C0B4B7","192000","2020-11-27","SW11 8EA","F","N","L","APARTMENT 33","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-2658-76EF-E053-6B04A8C0B4B7/current"
"E073986B-D2AA-2134-E053-6C04A8C0233B","155000","2022-03-17","SW11 8EA","F","N","L","APARTMENT 35","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-D2AA-2134-E053-6C04A8C0233B/current"
"F16F63C6-2A93-0491-E053-6C04A8C032ED","197750","2022-06-17","SW11 8EA","F","N","L","APARTMENT 39","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-2A93-0491-E053-6C04A8C032ED/current"
"D4D42646-6DE8-27F6-E053-6C04A8C0A572","150000","2021-11-29","SW11 8EA","F","N","L","APARTMENT 45","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-6DE8-27F6-E053-6C04A8C0A572/current"
"7C2D0700-B785-4963-E053-6B04A8C07B97","150000","2018-11-15","SW11 8EA","F","N","L","APARTMENT 48","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-B785-4963-E053-6B04A8C07B97/current"
"773788C3-3C50-2CE4-E053-6C04A8C05E57","150000","2018-08-23","SW11 8EA","F","N","L","APARTMENT 5","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-3C50-2CE4-E053-6C04A8C05E57/current"
"FAC30767-8CD4-5E20-E053-4704A8C004EE","170000","2021-10-07","SW11 8EA","F","N","L","APARTMENT 51","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-8CD4-5E20-E053-4704A8C004EE/current"
"EED73E76-3CA6-6AF3-E053-6C04A8C08ABA","210000","2021-11-26","SW11 8EA","F","N","L","APARTMENT 56","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-3CA6-6AF3-E053-6C04A8C08ABA/current"
"CFC9085D-1BB0-9A70-E053-6B04A8C09D6A","152500","2021-03-25","SW11 8EA","F","N","L","APARTMENT 6","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-1BB0-9A70-E053-6B04A8C09D6A/current"
"F16F63C6-2A57-0491-E053-6C04A8C032ED","203000","2022-09-08","SW11 8EA","F","N","L","APARTMENT 9","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-2A57-0491-E053-6C04A8C032ED/current"
"7C2D0701-24E7-4963-E053-6B04A8C07B97","1650000","2017-12-14","SW11 8EA","O","Y","L","UNIT B1","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0701-24E7-4963-E053-6B04A8C07B97/current"
"5CF9903C-F7B6-7F13-E053-6C04A8C074B1","1600000","2016-08-19","SW11 8EA","O","Y","L","UNIT B2","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-F7B6-7F13-E053-6C04A8C074B1/current"
"045A1899-135F-9A24-E063-4804A8C048EA","220000","2023-06-15","SW11 8EB","F","N","L","APARTMENT 101","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-135F-9A24-E063-4804A8C048EA/current"
"F87E72F9-800A-176C-E053-6B04A8C0D2BE","150000","2022-09-01","SW11 8EB","F","N","L","APARTMENT 103","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-800A-176C-E053-6B04A8C0D2BE/current"
"B82222ED-58E2-6691-E053-6B04A8C02FB2","150000","2020-10-21","SW11 8EB","F","N","L","APARTMENT 103","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-58E2-6691-E053-6B04A8C02FB2/current"
"CB0035E6-45A2-58AE-E053-6B04A8C091AF","174000","2021-04-14","SW11 8EB","F","N","L","APARTMENT 104","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/CB0035E6-45A2-58AE-E053-6B04A8C091AF/current"
"D707E536-0C44-0AD9-E053-6B04A8C067CC","160000","2021-05-17","SW11 8EB","F","N","L","APARTMENT 106","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E536-0C44-0AD9-E053-6B04A8C067CC/current"
"D93B27B1-719A-3100-E053-6C04A8C08887","162500","2021-08-27","SW11 8EB","F","N","L","APARTMENT 107","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-719A-3100-E053-6C04A8C08887/current"
"F16F63C6-2A67-0491-E053-6C04A8C032ED","170000","2021-11-05","SW11 8EB","F","N","L","APARTMENT 108","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-2A67-0491-E053-6C04A8C032ED/current"
"12A8BAB6-AE45-2125-E063-4804A8C08CC1","180000","2023-07-14","SW11 8EB","F","N","L","APARTMENT 109","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-AE45-2125-E063-4804A8C08CC1/current"
"9B361206-C369-1904-E053-6B04A8C0EEB5","172500","2019-11-04","SW11 8EB","F","N","L","APARTMENT 109","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-C369-1904-E053-6B04A8C0EEB5/current"
"CD5A9DCC-66A1-310A-E053-6C04A8C00A1F","170000","2021-05-28","SW11 8EB","F","N","L","APARTMENT 114","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-66A1-310A-E053-6C04A8C00A1F/current"
"D22473F6-1FE6-7B40-E053-6C04A8C0A630","225000","2021-03-19","SW11 8EB","F","N","L","APARTMENT 60","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-1FE6-7B40-E053-6C04A8C0A630/current"
"87E1551E-9FBB-6405-E053-6C04A8C0B2EE","152500","2019-02-22","SW11 8EB","F","N","L","APARTMENT 67","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-9FBB-6405-E053-6C04A8C0B2EE/current"
"1061746E-8293-3C34-E063-4804A8C0F9E7","150000","2021-03-19","SW11 8EB","F","N","L","APARTMENT 68","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-8293-3C34-E063-4804A8C0F9E7/current"
"E53EDD2E-52A2-83EC-E053-6B04A8C03A59","150000","2021-10-19","SW11 8EB","F","N","L","APARTMENT 69","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-52A2-83EC-E053-6B04A8C03A59/current"
"E2D14906-205B-4C2D-E053-6B04A8C0422B","155000","2022-05-20","SW11 8EB","F","N","L","APARTMENT 70","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-205B-4C2D-E053-6B04A8C0422B/current"
"BC8936BC-0621-0E2C-E053-6C04A8C0DBF4","150000","2020-12-18","SW11 8EB","F","N","L","APARTMENT 76","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BC-0621-0E2C-E053-6C04A8C0DBF4/current"
"EC7AD09A-4C32-9200-E053-6C04A8C0E306","157500","2022-04-01","SW11 8EB","F","N","L","APARTMENT 80","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-4C32-9200-E053-6C04A8C0E306/current"
"12A8BAB6-AE4E-2125-E063-4804A8C08CC1","155000","2022-06-06","SW11 8EB","F","N","L","APARTMENT 87","6","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-AE4E-2125-E063-4804A8C08CC1/current"
