unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri"F3B6C198-C66A-6E40-E053-6C04A8C0B3B4","500000","2022-12-22","GU21 1RY","S","N","F","","1","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C66A-6E40-E053-6C04A8C0B3B4/current"
"4C4EDFFF-E934-1854-E050-A8C063054F34","385000","2017-02-24","GU22 7LW","F","N","L","FLAT 126","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EDFFF-E934-1854-E050-A8C063054F34/current"
"D22473F6-1021-7B40-E053-6C04A8C0A630","362000","2021-09-30","GU22 7LW","F","N","L","FLAT 137","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-1021-7B40-E053-6C04A8C0A630/current"
"49B7852A-80DA-7921-E050-A8C063056E8D","262000","2017-01-23","GU22 7LW","F","N","L","FLAT 5","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-80DA-7921-E050-A8C063056E8D/current"
"6DA0844A-629B-30F2-E053-6B04A8C05F3B","350000","2018-03-19","GU22 7LW","F","N","L","FLAT 72","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-629B-30F2-E053-6B04A8C05F3B/current"
"E7B085FD-48DF-7E31-E053-6C04A8C0E67F","250000","2022-07-01","GU22 7LW","F","N","L","FLAT 80","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FD-48DF-7E31-E053-6C04A8C0E67F/current"
"5CF9903C-8087-7F13-E053-6C04A8C074B1","262000","2017-04-07","GU22 7LW","F","N","L","FLAT 80","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8087-7F13-E053-6C04A8C074B1/current"
"50F18103-8A52-9FD5-E050-A8C063054923","385000","2017-03-31","GU22 7LW","F","N","L","FLAT 82","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8A52-9FD5-E050-A8C063054923/current"
"64342BFE-DD29-422C-E053-6C04A8C0FB8A","260000","2018-01-05","GU22 7LW","F","N","L","FLAT 84","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DD29-422C-E053-6C04A8C0FB8A/current"
"64342BFE-DD33-422C-E053-6C04A8C0FB8A","375000","2017-10-26","GU22 7LW","F","N","L","FLAT 90","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DD33-422C-E053-6C04A8C0FB8A/current"
"773788C3-3026-2CE4-E053-6C04A8C05E57","253000","2018-08-31","GU22 7LW","F","N","L","FLAT 91","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-3026-2CE4-E053-6C04A8C05E57/current"
"FAC30767-82C2-5E20-E053-4704A8C004EE","225000","2022-11-18","GU22 7LW","F","N","L","FLAT 92","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-82C2-5E20-E053-4704A8C004EE/current"
"49B7852A-E264-7921-E050-A8C063056E8D","350000","2017-01-27","GU22 7LW","F","N","L","FLAT 95","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-E264-7921-E050-A8C063056E8D/current"
"12A8BAB6-A431-2125-E063-4804A8C08CC1","170000","2023-11-24","GU22 7LW","F","N","L","FLAT 98","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-A431-2125-E063-4804A8C08CC1/current"
"8355F009-D804-55C5-E053-6B04A8C0D090","187500","2019-02-15","GU22 7LW","F","N","L","FLAT 98","CARDINAL PLACE","GUILDFORD ROAD","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-D804-55C5-E053-6B04A8C0D090/current"
"85866A65-3D44-143F-E053-6B04A8C06A15","445000","2019-02-22","GU22 7LX","T","N","F","","9","OCKENDEN ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-3D44-143F-E053-6B04A8C06A15/current"
"D4D42646-5A7F-27F6-E053-6C04A8C0A572","390000","2021-09-29","GU22 7LX","T","N","F","","15","OCKENDEN ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5A7F-27F6-E053-6C04A8C0A572/current"
"50F18103-8765-9FD5-E050-A8C063054923","375000","2017-04-12","GU22 7LY","T","N","F","","1","OCKENDEN GARDENS","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8765-9FD5-E050-A8C063054923/current"
"EED73E76-29E2-6AF3-E053-6C04A8C08ABA","495000","2022-10-10","GU22 7LY","T","N","F","","5","OCKENDEN GARDENS","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-29E2-6AF3-E053-6C04A8C08ABA/current"
"C6209F5F-D818-295E-E053-6C04A8C0DDCC","425000","2021-06-18","GU22 7LY","T","N","F","","6","OCKENDEN GARDENS","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D818-295E-E053-6C04A8C0DDCC/current"
"CB0035E6-388E-58AE-E053-6B04A8C091AF","234235","2021-04-12","GU22 7LY","T","N","F","","7","OCKENDEN GARDENS","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CB0035E6-388E-58AE-E053-6B04A8C091AF/current"
"DE2D0CE0-2D6E-51EE-E053-6C04A8C00671","206446","2021-04-12","GU22 7LY","T","N","F","","8","OCKENDEN GARDENS","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-2D6E-51EE-E053-6C04A8C00671/current"
"965B6D91-E791-95E4-E053-6C04A8C07729","425000","2019-10-04","GU22 7LY","T","N","F","","13","OCKENDEN GARDENS","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/965B6D91-E791-95E4-E053-6C04A8C07729/current"
"5F54B81D-B715-2B45-E053-6B04A8C01FB0","420000","2017-09-29","GU22 7LZ","T","N","F","","3","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B715-2B45-E053-6B04A8C01FB0/current"
"D4D42646-59F0-27F6-E053-6C04A8C0A572","420000","2021-09-30","GU22 7LZ","T","N","F","","4","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-59F0-27F6-E053-6C04A8C0A572/current"
"E53EDD2E-41A7-83EC-E053-6B04A8C03A59","415000","2022-07-15","GU22 7LZ","T","N","F","","12","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-41A7-83EC-E053-6B04A8C03A59/current"
"F3B6C198-C406-6E40-E053-6C04A8C0B3B4","540000","2022-09-22","GU22 7LZ","T","N","F","","17","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C406-6E40-E053-6C04A8C0B3B4/current"
"55BDCAE6-7CCF-521D-E053-6B04A8C0DD7A","513000","2017-07-07","GU22 7LZ","T","N","F","","19","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7CCF-521D-E053-6B04A8C0DD7A/current"
"F16F63C6-1BF3-0491-E053-6C04A8C032ED","450000","2022-10-05","GU22 7LZ","T","N","F","","24","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1BF3-0491-E053-6C04A8C032ED/current"
"D22473F6-9359-7B40-E053-6C04A8C0A630","360000","2021-06-30","GU22 7LZ","T","N","F","","25","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-9359-7B40-E053-6C04A8C0A630/current"
"CD5A9DCC-57C4-310A-E053-6C04A8C00A1F","377000","2021-09-21","GU22 7LZ","T","N","F","","27","FIRCROFT CLOSE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-57C4-310A-E053-6C04A8C00A1F/current"
"D4D42646-5A45-27F6-E053-6C04A8C0A572","268000","2021-12-07","GU22 7NA","F","N","L","","1","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5A45-27F6-E053-6C04A8C0A572/current"
"9DBAD222-3CF2-6EB3-E053-6B04A8C0F257","284000","2019-12-19","GU22 7NA","F","N","L","","5","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3CF2-6EB3-E053-6B04A8C0F257/current"
"E7B085FC-C98B-7E31-E053-6C04A8C0E67F","225000","2022-07-01","GU22 7NA","F","N","L","","6","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-C98B-7E31-E053-6C04A8C0E67F/current"
"C3C3F9B6-4D42-362B-E053-6B04A8C03ACC","240000","2021-02-19","GU22 7NA","F","N","L","","8","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4D42-362B-E053-6B04A8C03ACC/current"
"F3B6C198-C442-6E40-E053-6C04A8C0B3B4","285000","2022-09-29","GU22 7NA","F","N","L","","13","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C442-6E40-E053-6C04A8C0B3B4/current"
"5F54B81D-B73D-2B45-E053-6B04A8C01FB0","300000","2017-10-27","GU22 7NA","F","N","L","","14","FIRCROFT COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B73D-2B45-E053-6B04A8C01FB0/current"
"F87E72F9-703B-176C-E053-6B04A8C0D2BE","255000","2022-12-19","GU22 7NB","F","N","L","","14","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-703B-176C-E053-6B04A8C0D2BE/current"
"9FF0D96A-2C53-11ED-E053-6C04A8C06383","265000","2020-01-29","GU22 7NB","F","N","L","","15","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-2C53-11ED-E053-6C04A8C06383/current"
"F3B6C199-4F0F-6E40-E053-6C04A8C0B3B4","325000","2022-10-07","GU22 7NB","F","N","L","","18","RADSTONE COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C199-4F0F-6E40-E053-6C04A8C0B3B4/current"
"8A78B2B0-06DC-5CB0-E053-6B04A8C0F504","270000","2019-04-30","GU22 7NB","F","N","L","","18","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-06DC-5CB0-E053-6B04A8C0F504/current"
"EC7AD09A-3937-9200-E053-6C04A8C0E306","290000","2022-10-03","GU22 7NB","F","N","L","","20","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3937-9200-E053-6C04A8C0E306/current"
"80E1AA98-A1A8-7BF8-E053-6C04A8C00BF2","295000","2019-01-07","GU22 7NB","F","N","L","","20","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A1A8-7BF8-E053-6C04A8C00BF2/current"
"EC7AD09A-3942-9200-E053-6C04A8C0E306","300000","2022-10-07","GU22 7NB","F","N","L","","25","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3942-9200-E053-6C04A8C0E306/current"
"919FEC05-C138-9A90-E053-6C04A8C0A300","245000","2019-07-12","GU22 7NB","F","N","L","","25","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C138-9A90-E053-6C04A8C0A300/current"
"FD226036-3C53-4CB7-E053-4804A8C00430","280000","2023-04-28","GU22 7ND","F","N","L","","28","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3C53-4CB7-E053-4804A8C00430/current"
"7E86B6FB-5242-458C-E053-6B04A8C0C84C","317000","2018-11-30","GU22 7ND","F","N","L","","38","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-5242-458C-E053-6B04A8C0C84C/current"
"80E1AA98-A1CB-7BF8-E053-6C04A8C00BF2","278000","2019-01-04","GU22 7ND","F","N","L","","41","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A1CB-7BF8-E053-6C04A8C00BF2/current"
"0E082197-7F77-5C09-E063-4704A8C0A10E","220000","2023-10-06","GU22 7ND","F","N","L","","48","RADSTONE COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-7F77-5C09-E063-4704A8C0A10E/current"
"666758D7-4AA4-3363-E053-6B04A8C0D74E","295000","2018-01-30","GU22 7ND","F","N","L","","49","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4AA4-3363-E053-6B04A8C0D74E/current"
"D707E535-F591-0AD9-E053-6B04A8C067CC","295000","2021-08-06","GU22 7ND","F","N","L","","51","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E535-F591-0AD9-E053-6B04A8C067CC/current"
"64342BFE-D84D-422C-E053-6C04A8C0FB8A","295000","2017-12-15","GU22 7ND","F","N","L","","52","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-D84D-422C-E053-6C04A8C0FB8A/current"
"F16F63C6-1BA1-0491-E053-6C04A8C032ED","322500","2022-11-04","GU22 7ND","F","N","L","","55","RADSTONE COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1BA1-0491-E053-6C04A8C032ED/current"
"BEF7EBBF-50C4-7A76-E053-6B04A8C092F7","265000","2021-01-19","GU22 7ND","F","N","L","","57","RADSTONE COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-50C4-7A76-E053-6B04A8C092F7/current"
"75050A85-AB65-9A88-E053-6B04A8C02390","450000","2018-07-12","GU22 7NE","T","N","F","","3","QUEENS COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-AB65-9A88-E053-6B04A8C02390/current"
"5CF9903C-7C03-7F13-E053-6C04A8C074B1","420000","2017-10-09","GU22 7NE","T","N","F","","4","QUEENS COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7C03-7F13-E053-6C04A8C074B1/current"
"C3C3F9B6-4C7B-362B-E053-6B04A8C03ACC","450000","2021-03-01","GU22 7NF","T","N","F","","1","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4C7B-362B-E053-6B04A8C03ACC/current"
"C3C3F9B6-4ECB-362B-E053-6B04A8C03ACC","265000","2021-03-19","GU22 7NG","F","N","L","19","WESTVIEW","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4ECB-362B-E053-6B04A8C03ACC/current"
"453D27A3-886E-EF91-E050-A8C0630574D7","165500","2016-12-07","GU22 7NG","F","N","L","20","WESTVIEW","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-886E-EF91-E050-A8C0630574D7/current"
"453D27A3-886F-EF91-E050-A8C0630574D7","270000","2016-12-02","GU22 7NG","F","N","L","28","WESTVIEW","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-886F-EF91-E050-A8C0630574D7/current"
"E53EDD2E-BB4F-83EC-E053-6B04A8C03A59","700000","2022-01-21","GU22 7NH","D","N","F","","7","HILL VIEW ROAD","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-BB4F-83EC-E053-6B04A8C03A59/current"
"F3B6C198-C578-6E40-E053-6C04A8C0B3B4","260000","2022-05-24","GU22 7NL","F","N","L","40","HIGHDENE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C578-6E40-E053-6C04A8C0B3B4/current"
"9DBAD222-3DFA-6EB3-E053-6B04A8C0F257","240000","2019-11-20","GU22 7NN","F","N","L","16","PINEHURST","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-3DFA-6EB3-E053-6B04A8C0F257/current"
"64342BFE-D894-422C-E053-6C04A8C0FB8A","302500","2018-01-15","GU22 7NP","F","N","L","","16 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-D894-422C-E053-6C04A8C0FB8A/current"
"BA558B33-15BB-76EF-E053-6B04A8C0B4B7","265000","2020-10-30","GU22 7NP","F","N","L","","17 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-15BB-76EF-E053-6B04A8C0B4B7/current"
"7C2D0700-A73A-4963-E053-6B04A8C07B97","240000","2018-11-02","GU22 7NP","F","N","L","","17 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-A73A-4963-E053-6B04A8C07B97/current"
"F5E8B081-CE47-3A13-E053-6C04A8C060B7","285000","2023-01-12","GU22 7NP","F","N","L","","34 PARK PLACE","HILL VIEW ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CE47-3A13-E053-6C04A8C060B7/current"
"8355F009-70EA-55C5-E053-6B04A8C0D090","266000","2019-01-31","GU22 7NQ","F","N","L","29","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-70EA-55C5-E053-6B04A8C0D090/current"
"B5755FFE-643E-7D01-E053-6C04A8C036B6","276000","2020-07-17","GU22 7NQ","F","N","L","30","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-643E-7D01-E053-6C04A8C036B6/current"
"5CF9903C-7DA7-7F13-E053-6C04A8C074B1","232000","2017-10-18","GU22 7NQ","F","N","L","31","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-7DA7-7F13-E053-6C04A8C074B1/current"
"8A78B2B0-0863-5CB0-E053-6B04A8C0F504","250000","2019-04-17","GU22 7NQ","F","N","L","32","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-0863-5CB0-E053-6B04A8C0F504/current"
"8355F009-70EB-55C5-E053-6B04A8C0D090","222000","2019-02-04","GU22 7NQ","F","N","L","36","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-70EB-55C5-E053-6B04A8C0D090/current"
"5F54B81D-B877-2B45-E053-6B04A8C01FB0","225000","2017-10-20","GU22 7NQ","F","N","L","36","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-B877-2B45-E053-6B04A8C01FB0/current"
"C3C3F9B6-4ECD-362B-E053-6B04A8C03ACC","260000","2021-03-05","GU22 7NQ","F","N","L","37","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4ECD-362B-E053-6B04A8C03ACC/current"
"50F18103-881A-9FD5-E050-A8C063054923","284500","2017-05-05","GU22 7NQ","F","N","L","38","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-881A-9FD5-E050-A8C063054923/current"
"C8A3A576-A152-0425-E053-6C04A8C0947B","251000","2021-04-16","GU22 7NQ","F","N","L","39","MEADSIDE","PARK DRIVE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A152-0425-E053-6C04A8C0947B/current"
"7011B109-DAFB-8ED6-E053-6B04A8C075C1","255000","2018-05-11","GU22 7NR","F","N","L","","1","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DAFB-8ED6-E053-6B04A8C075C1/current"
"50F18103-882B-9FD5-E050-A8C063054923","200000","2017-04-03","GU22 7NR","F","N","L","","2","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-882B-9FD5-E050-A8C063054923/current"
"0E082197-36E3-5C09-E063-4704A8C0A10E","250000","2023-07-14","GU22 7NR","F","N","L","","6","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-36E3-5C09-E063-4704A8C0A10E/current"
"7011B109-DAF5-8ED6-E053-6B04A8C075C1","215000","2018-05-11","GU22 7NR","F","N","L","","6","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DAF5-8ED6-E053-6B04A8C075C1/current"
"1061746E-753B-3C34-E063-4804A8C0F9E7","245000","2023-01-12","GU22 7NR","F","N","L","","8","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-753B-3C34-E063-4804A8C0F9E7/current"
"CFC9085D-0F2D-9A70-E053-6B04A8C09D6A","220000","2021-06-29","GU22 7NR","F","N","L","","9","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-0F2D-9A70-E053-6B04A8C09D6A/current"
"1061746E-E681-3C34-E063-4804A8C0F9E7","240000","2023-10-12","GU22 7NR","F","N","L","","11","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-E681-3C34-E063-4804A8C0F9E7/current"
"E7B085FC-CAFA-7E31-E053-6C04A8C0E67F","270000","2022-06-09","GU22 7NR","F","N","L","","12","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CAFA-7E31-E053-6C04A8C0E67F/current"
"C6209F60-4C4E-295E-E053-6C04A8C0DDCC","250000","2021-01-29","GU22 7NR","F","N","L","","15","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F60-4C4E-295E-E053-6C04A8C0DDCC/current"
"E073986B-C291-2134-E053-6C04A8C0233B","275000","2021-09-09","GU22 7NR","F","N","L","","18","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-C291-2134-E053-6C04A8C0233B/current"
"79A74E22-2727-1289-E053-6B04A8C01627","260000","2018-09-11","GU22 7NR","F","N","L","","18","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-2727-1289-E053-6B04A8C01627/current"
"D93B27B1-5F89-3100-E053-6C04A8C08887","247000","2021-09-17","GU22 7NR","F","N","L","","19","RAVENSWOOD COURT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-5F89-3100-E053-6C04A8C08887/current"
"E2D14906-0E92-4C2D-E053-6B04A8C0422B","280000","2022-04-29","GU22 7NS","F","N","L","","4","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-0E92-4C2D-E053-6B04A8C0422B/current"
"E7B085FC-CB18-7E31-E053-6C04A8C0E67F","292000","2022-04-08","GU22 7NS","F","N","L","","7","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CB18-7E31-E053-6C04A8C0E67F/current"
"64342BFE-DA4E-422C-E053-6C04A8C0FB8A","312500","2017-12-14","GU22 7NS","F","N","L","","7","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DA4E-422C-E053-6C04A8C0FB8A/current"
"FD226036-3D94-4CB7-E053-4804A8C00430","255290","2022-11-18","GU22 7NS","F","N","L","","8","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3D94-4CB7-E053-4804A8C00430/current"
"A2479555-9A14-74C7-E053-6B04A8C0887D","282000","2020-02-21","GU22 7NS","F","N","L","","9","BEECH VALE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-9A14-74C7-E053-6B04A8C0887D/current"
"0E082197-7F7E-5C09-E063-4704A8C0A10E","515000","2023-11-29","GU22 7NT","T","N","L","","4","FAIRVIEW CLOSE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-7F7E-5C09-E063-4704A8C0A10E/current"
"BA558B33-1B9D-76EF-E053-6B04A8C0B4B7","380000","2020-03-12","GU22 7NU","T","N","L","","8","FAIRVIEW AVENUE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-1B9D-76EF-E053-6B04A8C0B4B7/current"
"0E082197-7F9D-5C09-E063-4704A8C0A10E","515000","2023-11-29","GU22 7NU","T","N","L","","10","FAIRVIEW AVENUE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-7F9D-5C09-E063-4704A8C0A10E/current"
