"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Newid canrannol (misol) Pob math o eiddo","Pivotable date"
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-09,262,monthly,3.6,2022-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-09,923,monthly,0.9,2022-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-09,2807,monthly,1.3,2022-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-10,623,monthly,-0.6,2022-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-10,281,monthly,1.1,2022-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-10,903,monthly,0.8,2022-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-10,2727,monthly,0.4,2022-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-11,659,monthly,0.4,2022-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-11,299,monthly,0.7,2022-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-11,969,monthly,0.7,2022-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-11,2850,monthly,0.4,2022-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2022-12,583,monthly,0.3,2022-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2022-12,243,monthly,-0.2,2022-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2022-12,900,monthly,-0.2,2022-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2022-12,2583,monthly,0.1,2022-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-01,466,monthly,-0.5,2023-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-01,212,monthly,-1.6,2023-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-01,631,monthly,-2.4,2023-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-01,1925,monthly,-1.0,2023-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-02,432,monthly,-1.3,2023-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-02,171,monthly,-2.4,2023-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-02,657,monthly,-0.9,2023-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-02,1843,monthly,-1.0,2023-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-03,456,monthly,-1.9,2023-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-03,217,monthly,-1.6,2023-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-03,716,monthly,-0.7,2023-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-03,2129,monthly,-1.4,2023-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-04,333,monthly,-0.8,2023-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-04,167,monthly,1.2,2023-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-04,546,monthly,0.5,2023-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-04,1567,monthly,-0.2,2023-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-05,375,monthly,-0.6,2023-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-05,165,monthly,0.9,2023-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-05,545,monthly,0.1,2023-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-05,1660,monthly,-0.1,2023-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-06,478,monthly,0.5,2023-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-06,197,monthly,1.6,2023-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-06,747,monthly,0.2,2023-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-06,2143,monthly,0.4,2023-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-07,454,monthly,2.1,2023-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-07,182,monthly,1.2,2023-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-07,689,monthly,1.8,2023-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-07,1959,monthly,1.4,2023-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-08,473,monthly,1.7,2023-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-08,230,monthly,0.4,2023-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-08,734,monthly,1.2,2023-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-08,2105,monthly,1.1,2023-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-09,447,monthly,0.6,2023-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-09,221,monthly,-1.0,2023-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-09,726,monthly,1.2,2023-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-09,2066,monthly,0.7,2023-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-10,412,monthly,0.3,2023-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-10,167,monthly,-0.7,2023-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-10,632,monthly,-0.7,2023-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-10,1860,monthly,0.0,2023-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-11,295,monthly,0.7,2023-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-11,139,monthly,1.9,2023-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-11,460,monthly,-0.9,2023-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-11,1284,monthly,0.3,2023-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-12,,monthly,-1.0,2023-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-12,,monthly,2.5,2023-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-12,,monthly,-1.3,2023-12-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-12,,monthly,-0.4,2023-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-01,,monthly,-3.9,2024-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-01,,monthly,-2.3,2024-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-01,,monthly,0.1,2024-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-01,,monthly,-1.6,2024-01-01
