"Name","URI","Region GSS code","Period","Sales volume","Reporting period","House price index All property types","Pivotable date"
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-01,1925,monthly,153.5,2023-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-02,434,monthly,145.5,2023-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-02,172,monthly,143.9,2023-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-02,662,monthly,154.5,2023-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-02,1865,monthly,151.8,2023-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-03,463,monthly,142.5,2023-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-03,221,monthly,141.7,2023-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-03,727,monthly,153.4,2023-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-03,2169,monthly,149.6,2023-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-04,336,monthly,141.2,2023-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-04,171,monthly,143.2,2023-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-04,550,monthly,154.0,2023-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-04,1600,monthly,149.2,2023-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-05,375,monthly,140.4,2023-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-05,166,monthly,144.4,2023-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-05,551,monthly,154.0,2023-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-05,1675,monthly,148.9,2023-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-06,489,monthly,141.1,2023-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-06,198,monthly,146.9,2023-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-06,767,monthly,154.3,2023-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-06,2196,monthly,149.5,2023-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-07,464,monthly,143.9,2023-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-07,186,monthly,148.6,2023-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-07,708,monthly,156.9,2023-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-07,2030,monthly,151.5,2023-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-08,475,monthly,146.4,2023-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-08,235,monthly,149.2,2023-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-08,749,monthly,158.9,2023-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-08,2141,monthly,153.3,2023-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-09,449,monthly,147.2,2023-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-09,223,monthly,147.7,2023-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-09,732,monthly,160.9,2023-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-09,2082,monthly,154.4,2023-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-10,429,monthly,147.8,2023-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-10,181,monthly,146.4,2023-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-10,660,monthly,160.0,2023-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-10,1951,monthly,154.4,2023-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-11,385,monthly,148.7,2023-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-11,192,monthly,149.4,2023-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-11,584,monthly,159.0,2023-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-11,1718,monthly,154.6,2023-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-12,222,monthly,149.1,2023-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-12,135,monthly,153.7,2023-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-12,406,monthly,158.4,2023-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-12,1088,monthly,154.9,2023-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-01,,monthly,143.8,2024-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-01,,monthly,150.0,2024-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-01,,monthly,158.3,2024-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-01,,monthly,152.7,2024-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-02,,monthly,140.0,2024-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-02,,monthly,144.3,2024-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-02,,monthly,156.9,2024-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-02,,monthly,150.5,2024-02-01
