"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume All property types","Pivotable date"
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-05,166,monthly,166,2023-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-05,551,monthly,551,2023-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-05,1675,monthly,1675,2023-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-06,489,monthly,489,2023-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-06,198,monthly,198,2023-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-06,767,monthly,767,2023-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-06,2196,monthly,2196,2023-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-07,464,monthly,464,2023-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-07,186,monthly,186,2023-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-07,708,monthly,708,2023-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-07,2030,monthly,2030,2023-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-08,475,monthly,475,2023-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-08,235,monthly,235,2023-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-08,749,monthly,749,2023-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-08,2141,monthly,2141,2023-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-09,449,monthly,449,2023-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-09,223,monthly,223,2023-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-09,732,monthly,732,2023-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-09,2082,monthly,2082,2023-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-10,429,monthly,429,2023-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-10,181,monthly,181,2023-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-10,660,monthly,660,2023-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-10,1951,monthly,1951,2023-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-11,385,monthly,385,2023-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-11,192,monthly,192,2023-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-11,584,monthly,584,2023-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-11,1718,monthly,1718,2023-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-12,222,monthly,222,2023-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-12,135,monthly,135,2023-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-12,406,monthly,406,2023-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-12,1088,monthly,1088,2023-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-01,,monthly,,2024-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-01,,monthly,,2024-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-01,,monthly,,2024-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-01,,monthly,,2024-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-02,,monthly,,2024-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-02,,monthly,,2024-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-02,,monthly,,2024-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-02,,monthly,,2024-02-01
