"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume New build","Pivotable date"
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-06,498,monthly,18,2023-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-06,201,monthly,,2023-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-06,774,monthly,43,2023-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-06,2247,monthly,111,2023-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-07,473,monthly,3,2023-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-07,188,monthly,,2023-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-07,719,monthly,10,2023-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-07,2068,monthly,21,2023-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-08,488,monthly,1,2023-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-08,242,monthly,,2023-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-08,772,monthly,14,2023-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-08,2210,monthly,20,2023-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-09,453,monthly,4,2023-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-09,222,monthly,,2023-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-09,733,monthly,16,2023-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-09,2100,monthly,36,2023-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-10,440,monthly,2,2023-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-10,187,monthly,,2023-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-10,677,monthly,5,2023-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-10,1994,monthly,11,2023-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-11,415,monthly,1,2023-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-11,218,monthly,,2023-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-11,629,monthly,6,2023-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-11,1903,monthly,12,2023-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2023-12,336,monthly,3,2023-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2023-12,194,monthly,,2023-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2023-12,589,monthly,19,2023-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2023-12,1625,monthly,29,2023-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-01,189,monthly,1,2024-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-01,86,monthly,,2024-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-01,288,monthly,1,2024-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-01,822,monthly,4,2024-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-02,,monthly,,2024-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-02,,monthly,,2024-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-02,,monthly,,2024-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-02,,monthly,,2024-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2024-03,,monthly,,2024-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2024-03,,monthly,,2024-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2024-03,,monthly,,2024-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2024-03,,monthly,,2024-03-01
